sup_name,name,week,year,listeners,listenings
Podplay,"Fallen jag aldrig glömmer",19,2024,203317,393254
Podplay,"Den Som Skrattar Förlorar Podcast",19,2024,108587,192416
Podplay,"Måndagsvibe med Hanna och Lojsan",19,2024,90209,136133
Podplay,"30s in the City med Hanna och Stella",19,2024,66132,84973
Podplay,"DÅ ÄR VI IGÅNG",19,2024,64752,93645
Podplay,"Älskade Psykopat",19,2024,60318,101498
Podplay,"Jakten på mördaren",19,2024,54441,97920
Podplay,"Frågar Åt En Kompis",19,2024,35054,72542
Podplay,Inaktuellt,19,2024,33238,55430
Podplay,"Något Kajko",19,2024,24584,44810
Podplay,"Mord Mot Mord",19,2024,22459,37844
Podplay,"Över min döda kropp",19,2024,22311,36513
Podplay,"Tredje gången gillt med Ida och Sanna",19,2024,21949,26577
Podplay,"Misslyckade Brott",19,2024,20414,47741
Podplay,"Kvartssamtal med Gry Forssell med vänner",19,2024,15952,38776
Podplay,"TV4Nyheterna Radio",19,2024,6155,12922
Podplay,"Nu börjar livet!",19,2024,5908,13496
Podplay,"Minnesluckan - med Nicke och Janne",19,2024,4313,5665
Podplay,"Ekonomi PÅ RIKTIGT med Charlie & Mathias",19,2024,4290,5819
Podplay,"Morronrock Daily",19,2024,3611,7695
Podplay,"Dokumentär: Jag var där",19,2024,3339,7823
Podplay,Ridklubben,19,2024,2328,3212
Podplay,Snutsnack,19,2024,2273,5276
Podplay,Trädgårdssnack,19,2024,2218,3867
Podplay,"TEXTEN - med Flora Wiström",19,2024,2126,2638
Podplay,"Snacka Reality",19,2024,1778,2123
Podplay,"Kod: Katastrof",19,2024,1600,2902
Podplay,"90 minuter + tilläggstid fotboll",19,2024,1406,1641
Podplay,"Lotta Bromé på Mix Megapol",19,2024,1065,2385
Podplay,"Sveriges Mörka Minnen",19,2024,839,2173
Podplay,"Malou Möter",19,2024,659,994
Podplay,"Samtal om böcker",19,2024,71,111
Podplay,"Vi Hörs!",19,2024,8,10
Podspace,"Filip & Fredriks valpodd",19,2024,130,361
Podspace,"Gynning & Berg",19,2024,64437,78479
Podspace,Barnfrihet,19,2024,123,380
Podspace,"Kalmar – Öden och myter",19,2024,22,51
Podspace,"Tyst Vittne",19,2024,628,1228
Podspace,Krimrummet,19,2024,105136,155852
Podspace,"som om ingen lyssnar",19,2024,24,61
Podspace,"NA Special",19,2024,3,3
Podspace,"Vi pratar om Gift vid första ögonkastet",19,2024,21,29
Podspace,"Nu ska du få höra",19,2024,43,86
Podspace,"Crime fighter, en dokumentärserie om Jarmo Ek.",19,2024,1,1
Podspace,"Magasinet Filter",19,2024,1225,1709
Podspace,"Typiskt Gällivare",19,2024,11,16
Podspace,Krislådan,19,2024,16,41
Podspace,LYSSNA,19,2024,5,7
Podspace,LÖRDAGSGODIS,19,2024,44,65
Podspace,ursäkta,19,2024,212447,325241
Podspace,Fördomspodden,19,2024,74177,102682
Podspace,"Vi är Mark - En intern kommunpodd från Marks kommun",19,2024,43,57
Podspace,"Tala med Küng",19,2024,11,11
Podspace,"Råd från ovan",19,2024,344,595
Podspace,"Bärs och Pattar",19,2024,26,91
