sup_name,name,week,year,listeners,listenings
"Sveriges Radio","P3 ID",53,2020,103681,163629
"Sveriges Radio","P3 ID",52,2020,37240,62670
"Sveriges Radio","P3 ID",52,2022,37770,66140
"Sveriges Radio","P3 ID",52,2021,99659,144232
"Sveriges Radio","P3 ID",52,2023,94127,135785
"Sveriges Radio","P3 ID",51,2020,84277,126712
"Sveriges Radio","P3 ID",51,2021,33713,54603
"Sveriges Radio","P3 ID",51,2022,96799,140152
"Sveriges Radio","P3 ID",51,2023,97530,145942
"Sveriges Radio","P3 ID",50,2020,48085,86546
"Sveriges Radio","P3 ID",50,2021,81962,116323
"Sveriges Radio","P3 ID",50,2022,72728,104762
"Sveriges Radio","P3 ID",50,2023,96109,137430
"Sveriges Radio","P3 ID",49,2020,117680,189764
"Sveriges Radio","P3 ID",49,2021,33453,54866
"Sveriges Radio","P3 ID",49,2022,120491,169836
"Sveriges Radio","P3 ID",49,2023,71271,111766
"Sveriges Radio","P3 ID",48,2020,32348,52568
"Sveriges Radio","P3 ID",48,2021,85595,120906
"Sveriges Radio","P3 ID",48,2022,38387,63919
"Sveriges Radio","P3 ID",48,2023,103526,151611
"Sveriges Radio","P3 ID",47,2020,87410,122296
"Sveriges Radio","P3 ID",47,2021,43652,68237
"Sveriges Radio","P3 ID",47,2022,94396,132433
"Sveriges Radio","P3 ID",47,2023,92792,149811
"Sveriges Radio","P3 ID",46,2021,115001,160406
"Sveriges Radio","P3 ID",46,2022,68521,103948
"Sveriges Radio","P3 ID",46,2023,88708,151188
"Sveriges Radio","P3 ID",45,2021,72352,98419
"Sveriges Radio","P3 ID",45,2022,117553,169149
"Sveriges Radio","P3 ID",45,2023,202911,311532
"Sveriges Radio","P3 ID",44,2020,30007,50433
"Sveriges Radio","P3 ID",44,2021,53948,74757
"Sveriges Radio","P3 ID",44,2022,49809,80416
"Sveriges Radio","P3 ID",44,2023,61482,98601
"Sveriges Radio","P3 ID",43,2020,72518,105658
"Sveriges Radio","P3 ID",43,2021,34927,55422
"Sveriges Radio","P3 ID",43,2022,118405,168259
"Sveriges Radio","P3 ID",43,2023,158907,217676
"Sveriges Radio","P3 ID",42,2020,74702,122351
"Sveriges Radio","P3 ID",42,2021,102227,139458
"Sveriges Radio","P3 ID",42,2022,42974,74801
"Sveriges Radio","P3 ID",42,2023,62406,101763
"Sveriges Radio","P3 ID",41,2020,105397,165992
"Sveriges Radio","P3 ID",41,2021,57239,99815
"Sveriges Radio","P3 ID",41,2022,112643,164210
"Sveriges Radio","P3 ID",41,2023,153626,214199
"Sveriges Radio","P3 ID",40,2020,35135,62130
"Sveriges Radio","P3 ID",40,2021,102369,141120
"Sveriges Radio","P3 ID",40,2022,55970,92747
"Sveriges Radio","P3 ID",40,2023,58131,97373
"Sveriges Radio","P3 ID",39,2020,91687,145327
"Sveriges Radio","P3 ID",39,2021,46315,70203
"Sveriges Radio","P3 ID",39,2022,144343,212081
"Sveriges Radio","P3 ID",39,2023,160370,225734
"Sveriges Radio","P3 ID",38,2020,63165,104420
"Sveriges Radio","P3 ID",38,2021,123542,170303
"Sveriges Radio","P3 ID",38,2022,58350,102751
"Sveriges Radio","P3 ID",38,2023,61011,102428
"Sveriges Radio","P3 ID",37,2020,86797,132146
"Sveriges Radio","P3 ID",37,2021,38356,58976
"Sveriges Radio","P3 ID",37,2022,122997,182998
"Sveriges Radio","P3 ID",37,2023,188898,267367
"Sveriges Radio","P3 ID",36,2020,14841,29334
"Sveriges Radio","P3 ID",36,2021,100746,136678
"Sveriges Radio","P3 ID",36,2022,54103,93455
"Sveriges Radio","P3 ID",36,2023,61315,102784
"Sveriges Radio","P3 ID",35,2020,16812,31629
"Sveriges Radio","P3 ID",35,2021,30223,56853
"Sveriges Radio","P3 ID",35,2022,135188,201805
"Sveriges Radio","P3 ID",35,2023,157543,222835
"Sveriges Radio","P3 ID",34,2020,22456,39859
"Sveriges Radio","P3 ID",34,2021,36992,67722
"Sveriges Radio","P3 ID",34,2022,57837,101838
"Sveriges Radio","P3 ID",34,2023,69554,120076
"Sveriges Radio","P3 ID",33,2020,23984,43974
"Sveriges Radio","P3 ID",33,2021,37784,71882
"Sveriges Radio","P3 ID",33,2022,127269,203629
"Sveriges Radio","P3 ID",33,2023,164371,237540
"Sveriges Radio","P3 ID",32,2020,30835,53205
"Sveriges Radio","P3 ID",32,2021,55566,109689
"Sveriges Radio","P3 ID",32,2022,69049,117230
"Sveriges Radio","P3 ID",32,2023,65797,112071
"Sveriges Radio","P3 ID",31,2020,27877,52425
"Sveriges Radio","P3 ID",31,2021,24135,42740
"Sveriges Radio","P3 ID",31,2022,138527,212615
"Sveriges Radio","P3 ID",31,2023,147220,215188
"Sveriges Radio","P3 ID",30,2020,30580,57606
"Sveriges Radio","P3 ID",30,2021,26824,47261
"Sveriges Radio","P3 ID",30,2022,68063,114391
"Sveriges Radio","P3 ID",30,2023,61087,101054
"Sveriges Radio","P3 ID",29,2020,46877,81036
"Sveriges Radio","P3 ID",29,2021,26392,45869
"Sveriges Radio","P3 ID",29,2022,143936,211255
"Sveriges Radio","P3 ID",29,2023,142377,206185
"Sveriges Radio","P3 ID",28,2020,49743,95948
"Sveriges Radio","P3 ID",28,2021,26998,46998
"Sveriges Radio","P3 ID",28,2022,67885,115605
"Sveriges Radio","P3 ID",28,2023,49956,83648
"Sveriges Radio","P3 ID",27,2020,76657,125626
"Sveriges Radio","P3 ID",27,2021,31426,51986
"Sveriges Radio","P3 ID",27,2022,122896,186132
"Sveriges Radio","P3 ID",27,2023,130397,182246
"Sveriges Radio","P3 ID",26,2020,27421,44643
"Sveriges Radio","P3 ID",26,2021,44131,66685
"Sveriges Radio","P3 ID",26,2022,68530,149069
"Sveriges Radio","P3 ID",26,2023,52849,88205
"Sveriges Radio","P3 ID",25,2020,71489,106911
"Sveriges Radio","P3 ID",25,2021,115399,158340
"Sveriges Radio","P3 ID",25,2022,154964,223578
"Sveriges Radio","P3 ID",25,2023,156213,215355
"Sveriges Radio","P3 ID",24,2020,33133,57456
"Sveriges Radio","P3 ID",24,2021,55198,86417
"Sveriges Radio","P3 ID",24,2022,67224,109460
"Sveriges Radio","P3 ID",24,2023,67944,105634
"Sveriges Radio","P3 ID",23,2020,81217,132551
"Sveriges Radio","P3 ID",23,2021,125966,173763
"Sveriges Radio","P3 ID",23,2022,142143,208735
"Sveriges Radio","P3 ID",23,2023,174597,238588
"Sveriges Radio","P3 ID",22,2020,44093,78950
"Sveriges Radio","P3 ID",22,2021,83882,125757
"Sveriges Radio","P3 ID",22,2022,92341,147965
"Sveriges Radio","P3 ID",22,2023,52531,86038
"Sveriges Radio","P3 ID",21,2020,81284,140054
"Sveriges Radio","P3 ID",21,2021,124412,183615
"Sveriges Radio","P3 ID",21,2022,174755,254572
"Sveriges Radio","P3 ID",21,2023,127071,178933
"Sveriges Radio","P3 ID",20,2020,10159,16022
"Sveriges Radio","P3 ID",20,2021,49236,79030
"Sveriges Radio","P3 ID",20,2022,72688,123457
"Sveriges Radio","P3 ID",20,2023,53853,88992
"Sveriges Radio","P3 ID",19,2020,31143,43497
"Sveriges Radio","P3 ID",19,2021,120925,167431
"Sveriges Radio","P3 ID",19,2022,154774,238669
"Sveriges Radio","P3 ID",19,2023,131432,182463
"Sveriges Radio","P3 ID",18,2020,15213,23387
"Sveriges Radio","P3 ID",18,2021,40110,64432
"Sveriges Radio","P3 ID",18,2022,64623,101884
"Sveriges Radio","P3 ID",18,2023,68027,109806
"Sveriges Radio","P3 ID",18,2024,102897,142390
"Sveriges Radio","P3 ID",17,2020,37302,54183
"Sveriges Radio","P3 ID",17,2021,106121,146742
"Sveriges Radio","P3 ID",17,2022,100911,143515
"Sveriges Radio","P3 ID",17,2023,152180,214750
"Sveriges Radio","P3 ID",17,2024,84354,127518
"Sveriges Radio","P3 ID",16,2020,12772,19845
"Sveriges Radio","P3 ID",16,2021,41740,66848
"Sveriges Radio","P3 ID",16,2022,40360,66887
"Sveriges Radio","P3 ID",16,2023,46147,77697
"Sveriges Radio","P3 ID",16,2024,107983,151799
"Sveriges Radio","P3 ID",15,2020,37961,54233
"Sveriges Radio","P3 ID",15,2021,96572,136109
"Sveriges Radio","P3 ID",15,2022,84793,120213
"Sveriges Radio","P3 ID",15,2023,123931,173941
"Sveriges Radio","P3 ID",15,2024,109105,160095
"Sveriges Radio","P3 ID",14,2020,19461,30140
"Sveriges Radio","P3 ID",14,2021,51985,82654
"Sveriges Radio","P3 ID",14,2022,37610,64407
"Sveriges Radio","P3 ID",14,2023,60613,100944
"Sveriges Radio","P3 ID",14,2024,104861,147942
"Sveriges Radio","P3 ID",13,2020,45193,68562
"Sveriges Radio","P3 ID",13,2021,110595,156162
"Sveriges Radio","P3 ID",13,2022,95510,138190
"Sveriges Radio","P3 ID",13,2023,143630,205993
"Sveriges Radio","P3 ID",13,2024,88023,132877
"Sveriges Radio","P3 ID",12,2020,31718,49970
"Sveriges Radio","P3 ID",12,2021,56810,86380
"Sveriges Radio","P3 ID",12,2022,67261,106066
"Sveriges Radio","P3 ID",12,2023,62045,99445
"Sveriges Radio","P3 ID",12,2024,106147,152813
"Sveriges Radio","P3 ID",11,2020,5697,8762
"Sveriges Radio","P3 ID",11,2021,132281,186696
"Sveriges Radio","P3 ID",11,2022,147686,210826
"Sveriges Radio","P3 ID",11,2023,157144,216249
"Sveriges Radio","P3 ID",11,2024,97900,168448
"Sveriges Radio","P3 ID",10,2021,62338,91775
"Sveriges Radio","P3 ID",10,2022,93989,143249
"Sveriges Radio","P3 ID",10,2023,62229,100120
"Sveriges Radio","P3 ID",10,2024,91766,129070
"Sveriges Radio","P3 ID",9,2021,124006,169378
"Sveriges Radio","P3 ID",9,2022,120232,161599
"Sveriges Radio","P3 ID",9,2023,133536,191054
"Sveriges Radio","P3 ID",9,2024,80830,122888
"Sveriges Radio","P3 ID",8,2021,43669,65772
"Sveriges Radio","P3 ID",8,2022,99290,137707
"Sveriges Radio","P3 ID",8,2023,60998,103153
"Sveriges Radio","P3 ID",8,2024,99854,139548
"Sveriges Radio","P3 ID",7,2021,115455,155463
"Sveriges Radio","P3 ID",7,2022,35775,57577
"Sveriges Radio","P3 ID",7,2023,172217,245313
"Sveriges Radio","P3 ID",7,2024,73127,110852
"Sveriges Radio","P3 ID",6,2021,37064,59788
"Sveriges Radio","P3 ID",6,2022,101895,145425
"Sveriges Radio","P3 ID",6,2023,73703,116281
"Sveriges Radio","P3 ID",6,2024,93393,132222
"Sveriges Radio","P3 ID",5,2021,43132,69546
"Sveriges Radio","P3 ID",5,2022,32085,56677
"Sveriges Radio","P3 ID",5,2023,156890,224235
"Sveriges Radio","P3 ID",5,2024,88773,136664
"Sveriges Radio","P3 ID",4,2021,49640,81879
"Sveriges Radio","P3 ID",4,2022,28982,51374
"Sveriges Radio","P3 ID",4,2023,65305,105612
"Sveriges Radio","P3 ID",4,2024,94520,134805
"Sveriges Radio","P3 ID",3,2021,60576,99338
"Sveriges Radio","P3 ID",3,2022,47269,76261
"Sveriges Radio","P3 ID",3,2023,138002,201416
"Sveriges Radio","P3 ID",3,2024,79656,124187
"Sveriges Radio","P3 ID",2,2021,114921,174123
"Sveriges Radio","P3 ID",2,2022,107895,159139
"Sveriges Radio","P3 ID",2,2023,56752,97761
"Sveriges Radio","P3 ID",2,2024,103161,151337
"Sveriges Radio","P3 ID",1,2021,51509,92969
"Sveriges Radio","P3 ID",1,2022,75985,117851
"Sveriges Radio","P3 ID",1,2023,121169,185463
"Sveriges Radio","P3 ID",1,2024,94681,154397
