sup_name,name,week,year,listeners,listenings
Acast,Spöktimmen,53,2020,117750,331414
Acast,Spöktimmen,52,2018,33880,135681
Acast,Spöktimmen,52,2019,91028,248022
Acast,Spöktimmen,52,2020,116719,311879
Acast,Spöktimmen,52,2021,94283,233391
Acast,Spöktimmen,52,2022,115041,250166
Acast,Spöktimmen,52,2023,58612,164517
Acast,Spöktimmen,51,2018,93157,282295
Acast,Spöktimmen,51,2019,127919,391276
Acast,Spöktimmen,51,2020,130409,343711
Acast,Spöktimmen,51,2021,62216,192429
Acast,Spöktimmen,51,2022,76450,205445
Acast,Spöktimmen,51,2023,80154,204516
Acast,Spöktimmen,50,2018,90325,268813
Acast,Spöktimmen,50,2019,114977,352222
Acast,Spöktimmen,50,2020,134495,311699
Acast,Spöktimmen,50,2021,139374,317649
Acast,Spöktimmen,50,2022,154340,314935
Acast,Spöktimmen,50,2023,167521,335698
Acast,Spöktimmen,49,2018,92201,279469
Acast,Spöktimmen,49,2019,137759,569171
Acast,Spöktimmen,49,2020,139124,328823
Acast,Spöktimmen,49,2021,147585,341268
Acast,Spöktimmen,49,2022,135478,265813
Acast,Spöktimmen,49,2023,170476,361883
Acast,Spöktimmen,48,2018,86614,242360
Acast,Spöktimmen,48,2019,110251,270519
Acast,Spöktimmen,48,2020,151187,358510
Acast,Spöktimmen,48,2021,141515,293980
Acast,Spöktimmen,48,2022,135218,277222
Acast,Spöktimmen,48,2023,192833,425452
Acast,Spöktimmen,47,2018,82574,221179
Acast,Spöktimmen,47,2019,117984,284464
Acast,Spöktimmen,47,2020,164573,406093
Acast,Spöktimmen,47,2021,148903,307684
Acast,Spöktimmen,47,2023,187904,387138
Acast,Spöktimmen,46,2018,84157,229070
Acast,Spöktimmen,46,2019,112534,277753
Acast,Spöktimmen,46,2020,147252,356611
Acast,Spöktimmen,46,2021,148138,305392
Acast,Spöktimmen,46,2023,188563,384503
Acast,Spöktimmen,45,2018,83972,232748
Acast,Spöktimmen,45,2019,121390,297023
Acast,Spöktimmen,45,2020,148699,322750
Acast,Spöktimmen,45,2021,148141,322332
Acast,Spöktimmen,45,2022,140429,301880
Acast,Spöktimmen,45,2023,198621,408706
Acast,Spöktimmen,44,2018,77639,205937
Acast,Spöktimmen,44,2019,129300,314309
Acast,Spöktimmen,44,2020,145250,333635
Acast,Spöktimmen,44,2021,168022,403549
Acast,Spöktimmen,44,2022,149851,363483
Acast,Spöktimmen,44,2023,226516,535360
Acast,Spöktimmen,43,2018,82439,218305
Acast,Spöktimmen,43,2019,111628,260549
Acast,Spöktimmen,43,2020,148377,364935
Acast,Spöktimmen,43,2021,233143,683544
Acast,Spöktimmen,43,2022,237651,667758
Acast,Spöktimmen,43,2023,208244,449531
Acast,Spöktimmen,42,2018,77048,198945
Acast,Spöktimmen,42,2019,44603,128187
Acast,Spöktimmen,42,2020,159946,395354
Acast,Spöktimmen,42,2021,151314,298341
Acast,Spöktimmen,42,2022,143565,344844
Acast,Spöktimmen,42,2023,189298,377498
Acast,Spöktimmen,41,2018,76381,201369
Acast,Spöktimmen,41,2019,64039,157484
Acast,Spöktimmen,41,2020,151153,374927
Acast,Spöktimmen,41,2021,143339,283093
Acast,Spöktimmen,41,2022,126566,255151
Acast,Spöktimmen,41,2023,196026,435024
Acast,Spöktimmen,40,2019,31728,114825
Acast,Spöktimmen,40,2020,168075,430147
Acast,Spöktimmen,40,2021,141043,275116
Acast,Spöktimmen,40,2022,116196,235917
Acast,Spöktimmen,40,2023,179033,391847
Acast,Spöktimmen,39,2018,22937,96139
Acast,Spöktimmen,39,2019,40082,172362
Acast,Spöktimmen,39,2020,128877,316230
Acast,Spöktimmen,39,2021,140914,306564
Acast,Spöktimmen,39,2022,41044,127099
Acast,Spöktimmen,39,2023,43829,127428
Acast,Spöktimmen,38,2018,25149,100854
Acast,Spöktimmen,38,2019,39815,169646
Acast,Spöktimmen,38,2020,134043,312546
Acast,Spöktimmen,38,2021,46285,143127
Acast,Spöktimmen,38,2022,39362,121951
Acast,Spöktimmen,38,2023,42167,123395
Acast,Spöktimmen,37,2018,28693,111093
Acast,Spöktimmen,37,2019,45219,185167
Acast,Spöktimmen,37,2020,129225,307545
Acast,Spöktimmen,37,2021,50288,159751
Acast,Spöktimmen,37,2022,42997,131388
Acast,Spöktimmen,37,2023,45303,131373
Acast,Spöktimmen,36,2018,27365,110561
Acast,Spöktimmen,36,2019,47826,190898
Acast,Spöktimmen,36,2020,51747,182206
Acast,Spöktimmen,36,2021,49451,142636
Acast,Spöktimmen,36,2022,40784,129538
Acast,Spöktimmen,36,2023,48804,133092
Acast,Spöktimmen,35,2018,34188,131616
Acast,Spöktimmen,35,2019,55342,220357
Acast,Spöktimmen,35,2020,60177,213232
Acast,Spöktimmen,35,2021,53658,159542
Acast,Spöktimmen,35,2022,45446,135512
Acast,Spöktimmen,35,2023,49264,141840
Acast,Spöktimmen,34,2018,69113,190100
Acast,Spöktimmen,34,2019,66296,252776
Acast,Spöktimmen,34,2020,74283,249786
Acast,Spöktimmen,34,2021,58362,164583
Acast,Spöktimmen,34,2022,51636,152129
Acast,Spöktimmen,34,2023,53502,153825
Acast,Spöktimmen,33,2018,31928,114815
Acast,Spöktimmen,33,2019,128111,398484
Acast,Spöktimmen,33,2020,144462,387988
Acast,Spöktimmen,33,2021,69905,192492
Acast,Spöktimmen,33,2022,57994,172056
Acast,Spöktimmen,33,2023,68186,184615
Acast,Spöktimmen,32,2018,76776,195772
Acast,Spöktimmen,32,2019,123758,398536
Acast,Spöktimmen,32,2020,82285,265749
Acast,Spöktimmen,32,2021,129004,264176
Acast,Spöktimmen,32,2022,108726,239362
Acast,Spöktimmen,32,2023,122953,259525
Acast,Spöktimmen,31,2018,34125,119291
Acast,Spöktimmen,31,2019,118649,379575
Acast,Spöktimmen,31,2020,134355,349694
Acast,Spöktimmen,31,2021,66923,181626
Acast,Spöktimmen,31,2022,60646,181009
Acast,Spöktimmen,31,2023,104338,239464
Acast,Spöktimmen,30,2018,68295,178022
Acast,Spöktimmen,30,2019,118129,387026
Acast,Spöktimmen,30,2020,71302,232671
Acast,Spöktimmen,30,2021,117578,242214
Acast,Spöktimmen,30,2022,100571,227921
Acast,Spöktimmen,30,2023,121036,257363
Acast,Spöktimmen,29,2018,33594,110536
Acast,Spöktimmen,29,2019,116910,366278
Acast,Spöktimmen,29,2020,133091,353020
Acast,Spöktimmen,29,2021,69105,190381
Acast,Spöktimmen,29,2022,62638,191258
Acast,Spöktimmen,29,2023,101863,235042
Acast,Spöktimmen,28,2018,68874,179692
Acast,Spöktimmen,28,2019,105882,327663
Acast,Spöktimmen,28,2020,123964,328096
Acast,Spöktimmen,28,2021,126899,267394
Acast,Spöktimmen,28,2022,108753,247192
Acast,Spöktimmen,28,2023,140208,306957
Acast,Spöktimmen,27,2018,30649,103302
Acast,Spöktimmen,27,2019,40287,177274
Acast,Spöktimmen,27,2020,128528,323470
Acast,Spöktimmen,27,2021,86891,205058
Acast,Spöktimmen,27,2022,91005,231478
Acast,Spöktimmen,27,2023,69331,188821
Acast,Spöktimmen,26,2018,64762,166696
Acast,Spöktimmen,26,2019,41081,178318
Acast,Spöktimmen,26,2020,89821,246857
Acast,Spöktimmen,26,2021,118879,242529
Acast,Spöktimmen,26,2022,106912,245064
Acast,Spöktimmen,26,2023,129938,263763
Acast,Spöktimmen,25,2018,19844,76729
Acast,Spöktimmen,25,2019,42395,181746
Acast,Spöktimmen,25,2020,54552,185083
Acast,Spöktimmen,25,2021,78258,178831
Acast,Spöktimmen,25,2022,82877,216661
Acast,Spöktimmen,25,2023,71476,188124
Acast,Spöktimmen,24,2018,20812,78785
Acast,Spöktimmen,24,2018,20812,78785
Acast,Spöktimmen,24,2019,40235,169737
Acast,Spöktimmen,24,2020,57548,194813
Acast,Spöktimmen,24,2021,52968,156977
Acast,Spöktimmen,24,2022,51466,170550
Acast,Spöktimmen,24,2023,95937,218333
Acast,Spöktimmen,23,2018,22397,85564
Acast,Spöktimmen,23,2019,40967,167588
Acast,Spöktimmen,23,2020,68454,224729
Acast,Spöktimmen,23,2021,59508,162961
Acast,Spöktimmen,23,2022,48853,164178
Acast,Spöktimmen,23,2023,71221,192183
Acast,Spöktimmen,22,2019,40390,170846
Acast,Spöktimmen,22,2020,148429,388704
Acast,Spöktimmen,22,2021,110950,247110
Acast,Spöktimmen,22,2022,55650,175369
Acast,Spöktimmen,22,2023,150088,286420
Acast,Spöktimmen,21,2019,45760,192792
Acast,Spöktimmen,21,2020,175785,485602
Acast,Spöktimmen,21,2021,124049,291048
Acast,Spöktimmen,21,2022,63415,198164
Acast,Spöktimmen,21,2023,147964,289597
Acast,Spöktimmen,20,2019,53245,209884
Acast,Spöktimmen,20,2020,142890,385843
Acast,Spöktimmen,20,2021,125151,287394
Acast,Spöktimmen,20,2022,110286,263559
Acast,Spöktimmen,20,2023,144276,279249
Acast,Spöktimmen,19,2019,115349,359773
Acast,Spöktimmen,19,2020,149431,405030
Acast,Spöktimmen,19,2021,128704,276530
Acast,Spöktimmen,19,2022,122858,309109
Acast,Spöktimmen,19,2023,149499,300690
Acast,Spöktimmen,18,2019,106228,319676
Acast,Spöktimmen,18,2020,135800,362031
Acast,Spöktimmen,18,2021,135700,291141
Acast,Spöktimmen,18,2022,125545,284407
Acast,Spöktimmen,18,2023,136142,266515
Acast,Spöktimmen,18,2024,172907,333072
Acast,Spöktimmen,17,2019,115864,366438
Acast,Spöktimmen,17,2020,146985,395353
Acast,Spöktimmen,17,2021,143459,309940
Acast,Spöktimmen,17,2022,154670,354523
Acast,Spöktimmen,17,2023,135591,257558
Acast,Spöktimmen,17,2024,172600,338531
Acast,Spöktimmen,16,2019,106267,321073
Acast,Spöktimmen,16,2020,134140,364569
Acast,Spöktimmen,16,2021,129382,265434
Acast,Spöktimmen,16,2022,170424,378295
Acast,Spöktimmen,16,2023,148232,286333
Acast,Spöktimmen,16,2024,177190,336991
Acast,Spöktimmen,15,2019,109371,321116
Acast,Spöktimmen,15,2020,135443,385639
Acast,Spöktimmen,15,2021,128504,254491
Acast,Spöktimmen,15,2022,156809,340498
Acast,Spöktimmen,15,2023,165523,343132
Acast,Spöktimmen,15,2024,183643,343005
Acast,Spöktimmen,14,2019,101819,306311
Acast,Spöktimmen,14,2020,133346,359701
Acast,Spöktimmen,14,2021,132259,264474
Acast,Spöktimmen,14,2022,180826,408041
Acast,Spöktimmen,14,2023,188874,413948
Acast,Spöktimmen,14,2024,193442,440443
Acast,Spöktimmen,13,2019,100637,298783
Acast,Spöktimmen,13,2020,124013,368835
Acast,Spöktimmen,13,2021,134319,260921
Acast,Spöktimmen,13,2022,150245,311537
Acast,Spöktimmen,13,2023,165993,343440
Acast,Spöktimmen,13,2024,183715,370584
Acast,Spöktimmen,12,2019,99918,291961
Acast,Spöktimmen,12,2020,120443,336475
Acast,Spöktimmen,12,2021,136753,278727
Acast,Spöktimmen,12,2022,151911,313248
Acast,Spöktimmen,12,2023,79330,187471
Acast,Spöktimmen,12,2024,170891,355562
Acast,Spöktimmen,11,2019,101720,288830
Acast,Spöktimmen,11,2020,106162,266731
Acast,Spöktimmen,11,2021,136120,286986
Acast,Spöktimmen,11,2022,148430,320548
Acast,Spöktimmen,11,2023,44958,143165
Acast,Spöktimmen,11,2024,165231,346820
Acast,Spöktimmen,10,2019,94759,260144
Acast,Spöktimmen,10,2020,33261,129380
Acast,Spöktimmen,10,2021,132827,282269
Acast,Spöktimmen,10,2022,147692,317442
Acast,Spöktimmen,10,2023,44943,135362
Acast,Spöktimmen,10,2024,164576,367053
Acast,Spöktimmen,9,2019,96223,268528
Acast,Spöktimmen,9,2020,35379,134630
Acast,Spöktimmen,9,2021,134285,289771
Acast,Spöktimmen,9,2022,147821,320969
Acast,Spöktimmen,9,2023,46040,145345
Acast,Spöktimmen,9,2024,45686,134408
Acast,Spöktimmen,8,2019,95463,260115
Acast,Spöktimmen,8,2020,37780,138805
Acast,Spöktimmen,8,2021,142000,368734
Acast,Spöktimmen,8,2022,146114,337181
Acast,Spöktimmen,8,2023,47986,149878
Acast,Spöktimmen,8,2024,46493,138746
Acast,Spöktimmen,7,2019,36090,149060
Acast,Spöktimmen,7,2020,44713,157571
Acast,Spöktimmen,7,2021,117017,309775
Acast,Spöktimmen,7,2022,82998,210594
Acast,Spöktimmen,7,2023,48464,150036
Acast,Spöktimmen,7,2024,48370,149751
Acast,Spöktimmen,6,2019,37647,157956
Acast,Spöktimmen,6,2020,69008,195831
Acast,Spöktimmen,6,2021,120439,306943
Acast,Spöktimmen,6,2022,47757,156836
Acast,Spöktimmen,6,2023,49163,147665
Acast,Spöktimmen,6,2024,57364,159266
Acast,Spöktimmen,5,2019,45643,179100
Acast,Spöktimmen,5,2020,48412,179273
Acast,Spöktimmen,5,2021,109761,263041
Acast,Spöktimmen,5,2022,50283,163574
Acast,Spöktimmen,5,2023,51359,156619
Acast,Spöktimmen,5,2024,97624,233159
Acast,Spöktimmen,4,2019,93851,271732
Acast,Spöktimmen,4,2020,71207,203897
Acast,Spöktimmen,4,2021,85340,228674
Acast,Spöktimmen,4,2022,50573,175563
Acast,Spöktimmen,4,2023,55272,164823
Acast,Spöktimmen,4,2024,52238,150568
Acast,Spöktimmen,3,2019,95486,287639
Acast,Spöktimmen,3,2020,46674,178795
Acast,Spöktimmen,3,2021,91947,253686
Acast,Spöktimmen,3,2022,54653,184054
Acast,Spöktimmen,3,2023,58382,173580
Acast,Spöktimmen,3,2024,55146,163097
Acast,Spöktimmen,2,2019,98644,292073
Acast,Spöktimmen,2,2020,56849,199881
Acast,Spöktimmen,2,2021,101835,275938
Acast,Spöktimmen,2,2022,61062,197266
Acast,Spöktimmen,2,2023,60610,188963
Acast,Spöktimmen,2,2024,60764,176943
Acast,Spöktimmen,1,2019,34333,147462
Acast,Spöktimmen,1,2020,87900,253955
Acast,Spöktimmen,1,2021,120538,342782
Acast,Spöktimmen,1,2022,77708,231753
Acast,Spöktimmen,1,2023,67044,209068
Acast,Spöktimmen,1,2024,94177,229235
