sup_name,name,week,year,listeners,listenings
Podplay,"Den Som Skrattar Förlorar Podcast",52,2023,85306,167167
Podplay,"Den Som Skrattar Förlorar Podcast",51,2023,107480,204370
Podplay,"Den Som Skrattar Förlorar Podcast",50,2023,114174,204092
Podplay,"Den Som Skrattar Förlorar Podcast",49,2023,111181,205008
Podplay,"Den Som Skrattar Förlorar Podcast",48,2023,112156,203656
Podplay,"Den Som Skrattar Förlorar Podcast",47,2023,116743,211094
Podplay,"Den Som Skrattar Förlorar Podcast",46,2023,116008,212783
Podplay,"Den Som Skrattar Förlorar Podcast",45,2023,124283,217381
Podplay,"Den Som Skrattar Förlorar Podcast",44,2023,113931,212968
Podplay,"Den Som Skrattar Förlorar Podcast",43,2023,120527,222243
Podplay,"Den Som Skrattar Förlorar Podcast",42,2023,124148,225225
Podplay,"Den Som Skrattar Förlorar Podcast",41,2023,120693,225278
Podplay,"Den Som Skrattar Förlorar Podcast",40,2023,117927,219085
Podplay,"Den Som Skrattar Förlorar Podcast",39,2023,122328,223532
Podplay,"Den Som Skrattar Förlorar Podcast",38,2023,119101,225443
Podplay,"Den Som Skrattar Förlorar Podcast",37,2023,123346,231883
Podplay,"Den Som Skrattar Förlorar Podcast",36,2023,119257,229619
Podplay,"Den Som Skrattar Förlorar Podcast",35,2023,120930,228992
Podplay,"Den Som Skrattar Förlorar Podcast",34,2023,117734,228888
Podplay,"Den Som Skrattar Förlorar Podcast",33,2023,119981,233132
Podplay,"Den Som Skrattar Förlorar Podcast",32,2023,111583,223730
Podplay,"Den Som Skrattar Förlorar Podcast",31,2023,98512,196800
Podplay,"Den Som Skrattar Förlorar Podcast",30,2023,93140,186178
Podplay,"Den Som Skrattar Förlorar Podcast",29,2023,95994,186866
Podplay,"Den Som Skrattar Förlorar Podcast",28,2023,101218,194243
Podplay,"Den Som Skrattar Förlorar Podcast",27,2023,108981,209181
Podplay,"Den Som Skrattar Förlorar Podcast",26,2023,112677,214586
Podplay,"Den Som Skrattar Förlorar Podcast",25,2023,106761,199488
Podplay,"Den Som Skrattar Förlorar Podcast",24,2023,116678,206588
Podplay,"Den Som Skrattar Förlorar Podcast",23,2023,106233,200687
Podplay,"Den Som Skrattar Förlorar Podcast",22,2023,118554,212895
Podplay,"Den Som Skrattar Förlorar Podcast",21,2023,113898,214909
Podplay,"Den Som Skrattar Förlorar Podcast",20,2023,106914,190145
Podplay,"Den Som Skrattar Förlorar Podcast",19,2023,110416,204316
Podplay,"Den Som Skrattar Förlorar Podcast",18,2024,112907,195518
Podplay,"Den Som Skrattar Förlorar Podcast",18,2023,103581,194964
Podplay,"Den Som Skrattar Förlorar Podcast",17,2023,106635,195498
Podplay,"Den Som Skrattar Förlorar Podcast",17,2024,110627,202243
Podplay,"Den Som Skrattar Förlorar Podcast",16,2024,111698,204735
Podplay,"Den Som Skrattar Förlorar Podcast",15,2024,118645,201246
Podplay,"Den Som Skrattar Förlorar Podcast",14,2024,108771,197132
Podplay,"Den Som Skrattar Förlorar Podcast",13,2024,102640,190032
Podplay,"Den Som Skrattar Förlorar Podcast",12,2024,112016,207843
Podplay,"Den Som Skrattar Förlorar Podcast",11,2024,109212,205308
Podplay,"Den Som Skrattar Förlorar Podcast",10,2024,117931,211840
Podplay,"Den Som Skrattar Förlorar Podcast",9,2024,117346,210362
Podplay,"Den Som Skrattar Förlorar Podcast",8,2024,115255,208903
Podplay,"Den Som Skrattar Förlorar Podcast",7,2024,112235,207995
Podplay,"Den Som Skrattar Förlorar Podcast",6,2024,113693,209190
Podplay,"Den Som Skrattar Förlorar Podcast",5,2024,115146,213333
Podplay,"Den Som Skrattar Förlorar Podcast",4,2024,119466,216883
Podplay,"Den Som Skrattar Förlorar Podcast",3,2024,115978,219332
Podplay,"Den Som Skrattar Förlorar Podcast",2,2024,114271,222841
Podplay,"Den Som Skrattar Förlorar Podcast",1,2024,98048,200119
