sup_name,name,week,year,listeners,listenings
Acast,Motiv,52,2021,69287,143551
Acast,Motiv,52,2022,99745,187843
Acast,Motiv,52,2023,89434,173880
Acast,Motiv,51,2021,74339,147701
Acast,Motiv,51,2022,106968,197851
Acast,Motiv,51,2023,101838,195585
Acast,Motiv,50,2021,88548,197373
Acast,Motiv,50,2022,106074,191309
Acast,Motiv,50,2023,97890,204807
Acast,Motiv,49,2021,62919,105488
Acast,Motiv,49,2022,101011,188708
Acast,Motiv,49,2023,91251,179777
Acast,Motiv,48,2021,58472,91866
Acast,Motiv,48,2022,34618,81275
Acast,Motiv,48,2023,90903,156806
Acast,Motiv,47,2021,62109,96421
Acast,Motiv,47,2023,96352,170921
Acast,Motiv,46,2021,62368,92128
Acast,Motiv,46,2023,93509,174475
Acast,Motiv,45,2021,56917,76180
Acast,Motiv,45,2022,84405,150895
Acast,Motiv,45,2023,105986,197152
Acast,Motiv,44,2021,42139,48976
Acast,Motiv,44,2022,82084,141844
Acast,Motiv,44,2023,88063,179959
Acast,Motiv,43,2022,89309,159777
Acast,Motiv,43,2023,44622,72220
Acast,Motiv,42,2022,80289,137993
Acast,Motiv,42,2023,21744,47248
Acast,Motiv,41,2022,65102,117097
Acast,Motiv,41,2023,36465,72567
Acast,Motiv,40,2022,5258,12812
Acast,Motiv,40,2023,90627,150671
Acast,Motiv,39,2022,5639,13991
Acast,Motiv,39,2023,87621,139823
Acast,Motiv,38,2022,6135,15038
Acast,Motiv,38,2023,88210,153441
Acast,Motiv,37,2022,5079,12015
Acast,Motiv,37,2023,11374,27257
Acast,Motiv,36,2022,4859,12333
Acast,Motiv,36,2023,12619,30811
Acast,Motiv,35,2022,5175,12907
Acast,Motiv,35,2023,12540,30587
Acast,Motiv,34,2022,5918,14142
Acast,Motiv,34,2023,13794,33651
Acast,Motiv,33,2022,6438,15914
Acast,Motiv,33,2023,14874,35436
Acast,Motiv,32,2022,6664,16990
Acast,Motiv,32,2023,14379,34747
Acast,Motiv,31,2022,5781,14467
Acast,Motiv,31,2023,14639,34895
Acast,Motiv,30,2022,5310,13291
Acast,Motiv,30,2023,14730,35362
Acast,Motiv,29,2022,5571,13525
Acast,Motiv,29,2023,15711,37029
Acast,Motiv,28,2022,5926,14406
Acast,Motiv,28,2023,19409,44251
Acast,Motiv,27,2022,5988,14978
Acast,Motiv,27,2023,22261,50272
Acast,Motiv,26,2022,6364,15584
Acast,Motiv,26,2023,33184,68922
Acast,Motiv,25,2022,7251,17453
Acast,Motiv,25,2023,78810,128575
Acast,Motiv,24,2022,8675,20813
Acast,Motiv,24,2023,86372,137355
Acast,Motiv,23,2022,9932,24243
Acast,Motiv,23,2023,90104,146785
Acast,Motiv,22,2022,11384,27336
Acast,Motiv,22,2023,94055,167944
Acast,Motiv,21,2022,12190,29717
Acast,Motiv,21,2023,19783,47803
Acast,Motiv,20,2022,13429,32579
Acast,Motiv,20,2023,22556,53317
Acast,Motiv,19,2022,15597,38522
Acast,Motiv,19,2023,27171,64880
Acast,Motiv,18,2022,16196,39689
Acast,Motiv,18,2023,32163,76889
Acast,Motiv,18,2024,11941,28512
Acast,Motiv,17,2022,17881,43004
Acast,Motiv,17,2023,48765,109149
Acast,Motiv,17,2024,16853,37681
Acast,Motiv,16,2022,25822,59410
Acast,Motiv,16,2023,121625,215906
Acast,Motiv,16,2024,21602,45954
Acast,Motiv,15,2022,54060,98748
Acast,Motiv,15,2023,115436,200729
Acast,Motiv,15,2024,30077,63008
Acast,Motiv,14,2022,60831,113229
Acast,Motiv,14,2023,111293,198206
Acast,Motiv,14,2024,76803,130334
Acast,Motiv,13,2022,64988,124515
Acast,Motiv,13,2023,116904,204273
Acast,Motiv,13,2024,72648,116512
Acast,Motiv,12,2022,58112,106001
Acast,Motiv,12,2023,129032,234874
Acast,Motiv,12,2024,79127,128756
Acast,Motiv,11,2022,32850,60055
Acast,Motiv,11,2023,144520,272527
Acast,Motiv,11,2024,83190,133946
Acast,Motiv,10,2022,20555,47773
Acast,Motiv,10,2023,114131,239195
Acast,Motiv,10,2024,84718,168876
Acast,Motiv,9,2022,32816,73219
Acast,Motiv,9,2023,50960,83908
Acast,Motiv,9,2024,14263,35486
Acast,Motiv,8,2022,56626,103858
Acast,Motiv,8,2023,18693,47051
Acast,Motiv,8,2024,16443,41284
Acast,Motiv,7,2022,61642,115199
Acast,Motiv,7,2023,19215,48059
Acast,Motiv,7,2024,21551,56802
Acast,Motiv,6,2022,63670,119612
Acast,Motiv,6,2023,21765,55145
Acast,Motiv,6,2024,21281,54959
Acast,Motiv,5,2022,67346,138205
Acast,Motiv,5,2023,24099,61529
Acast,Motiv,5,2024,25572,65496
Acast,Motiv,4,2022,32466,78923
Acast,Motiv,4,2023,29188,72804
Acast,Motiv,4,2024,31220,75268
Acast,Motiv,3,2022,48490,116915
Acast,Motiv,3,2023,37154,91339
Acast,Motiv,3,2024,45231,106680
Acast,Motiv,2,2022,86046,179904
Acast,Motiv,2,2023,56562,135922
Acast,Motiv,2,2024,109314,206518
Acast,Motiv,1,2022,76704,161612
Acast,Motiv,1,2023,114544,227429
Acast,Motiv,1,2024,99224,197891
