sup_name,name,week,year,listeners,listenings
Acast,"Aftonbladet Daily",52,2021,22100,46029
Acast,"Aftonbladet Daily",52,2022,30991,60381
Acast,"Aftonbladet Daily",52,2023,15307,31224
Acast,"Aftonbladet Daily",51,2021,77965,147462
Acast,"Aftonbladet Daily",51,2022,235906,377675
Acast,"Aftonbladet Daily",51,2023,176070,298757
Acast,"Aftonbladet Daily",50,2021,142334,253710
Acast,"Aftonbladet Daily",50,2022,207421,336333
Acast,"Aftonbladet Daily",50,2023,163963,274296
Acast,"Aftonbladet Daily",49,2021,132268,235309
Acast,"Aftonbladet Daily",49,2022,194343,335014
Acast,"Aftonbladet Daily",49,2023,210264,334087
Acast,"Aftonbladet Daily",48,2021,160830,269621
Acast,"Aftonbladet Daily",48,2022,169154,274721
Acast,"Aftonbladet Daily",48,2023,122727,208495
Acast,"Aftonbladet Daily",47,2021,83534,148182
Acast,"Aftonbladet Daily",47,2023,180914,305276
Acast,"Aftonbladet Daily",46,2021,139856,230896
Acast,"Aftonbladet Daily",46,2023,192503,313998
Acast,"Aftonbladet Daily",45,2021,97818,182543
Acast,"Aftonbladet Daily",45,2022,207408,349509
Acast,"Aftonbladet Daily",45,2023,210253,354734
Acast,"Aftonbladet Daily",44,2021,129838,238026
Acast,"Aftonbladet Daily",44,2022,157540,276782
Acast,"Aftonbladet Daily",44,2023,194288,326620
Acast,"Aftonbladet Daily",43,2021,93613,173720
Acast,"Aftonbladet Daily",43,2022,203700,344971
Acast,"Aftonbladet Daily",43,2023,222544,369950
Acast,"Aftonbladet Daily",42,2021,75965,143388
Acast,"Aftonbladet Daily",42,2022,236482,430621
Acast,"Aftonbladet Daily",42,2023,126181,230977
Acast,"Aftonbladet Daily",41,2021,40587,85558
Acast,"Aftonbladet Daily",41,2022,256532,470444
Acast,"Aftonbladet Daily",41,2023,184259,307985
Acast,"Aftonbladet Daily",40,2021,58454,115381
Acast,"Aftonbladet Daily",40,2022,219436,381665
Acast,"Aftonbladet Daily",40,2023,162800,280639
Acast,"Aftonbladet Daily",39,2021,42626,87161
Acast,"Aftonbladet Daily",39,2022,247511,425586
Acast,"Aftonbladet Daily",39,2023,120157,204360
Acast,"Aftonbladet Daily",38,2021,32984,78969
Acast,"Aftonbladet Daily",38,2022,260379,429566
Acast,"Aftonbladet Daily",38,2023,166148,275997
Acast,"Aftonbladet Daily",37,2021,24818,62581
Acast,"Aftonbladet Daily",37,2022,285801,451005
Acast,"Aftonbladet Daily",37,2023,154762,279244
Acast,"Aftonbladet Daily",36,2021,25202,68891
Acast,"Aftonbladet Daily",36,2022,226192,373179
Acast,"Aftonbladet Daily",36,2023,162827,289327
Acast,"Aftonbladet Daily",35,2021,26338,66579
Acast,"Aftonbladet Daily",35,2022,209395,347583
Acast,"Aftonbladet Daily",35,2023,194715,342000
Acast,"Aftonbladet Daily",34,2021,28904,73612
Acast,"Aftonbladet Daily",34,2022,192950,314536
Acast,"Aftonbladet Daily",34,2023,173829,300671
Acast,"Aftonbladet Daily",33,2021,30990,67827
Acast,"Aftonbladet Daily",33,2022,200789,339430
Acast,"Aftonbladet Daily",33,2023,188810,315938
Acast,"Aftonbladet Daily",32,2021,27556,60231
Acast,"Aftonbladet Daily",32,2022,209442,366520
Acast,"Aftonbladet Daily",32,2023,172077,281529
Acast,"Aftonbladet Daily",31,2021,21010,54003
Acast,"Aftonbladet Daily",31,2022,202552,345369
Acast,"Aftonbladet Daily",31,2023,248139,396720
Acast,"Aftonbladet Daily",30,2021,21923,50844
Acast,"Aftonbladet Daily",30,2022,121705,221035
Acast,"Aftonbladet Daily",30,2023,154354,266598
Acast,"Aftonbladet Daily",29,2021,27789,61549
Acast,"Aftonbladet Daily",29,2022,245351,411481
Acast,"Aftonbladet Daily",29,2023,136473,252837
Acast,"Aftonbladet Daily",28,2021,30125,65991
Acast,"Aftonbladet Daily",28,2022,137023,233485
Acast,"Aftonbladet Daily",28,2023,150402,256491
Acast,"Aftonbladet Daily",27,2022,194245,319197
Acast,"Aftonbladet Daily",27,2023,203064,342469
Acast,"Aftonbladet Daily",26,2022,227867,393487
Acast,"Aftonbladet Daily",26,2023,188355,330000
Acast,"Aftonbladet Daily",25,2022,166834,266780
Acast,"Aftonbladet Daily",25,2023,134129,221562
Acast,"Aftonbladet Daily",24,2022,258167,438340
Acast,"Aftonbladet Daily",24,2023,137372,238408
Acast,"Aftonbladet Daily",23,2022,202343,314502
Acast,"Aftonbladet Daily",23,2023,148812,247301
Acast,"Aftonbladet Daily",22,2022,180242,299162
Acast,"Aftonbladet Daily",22,2023,182008,290314
Acast,"Aftonbladet Daily",21,2022,202282,324733
Acast,"Aftonbladet Daily",21,2023,167758,281569
Acast,"Aftonbladet Daily",20,2022,305691,482108
Acast,"Aftonbladet Daily",20,2023,155007,254714
Acast,"Aftonbladet Daily",19,2022,215239,365854
Acast,"Aftonbladet Daily",19,2023,222410,358408
Acast,"Aftonbladet Daily",18,2022,222888,370179
Acast,"Aftonbladet Daily",18,2023,142574,245408
Acast,"Aftonbladet Daily",18,2024,126153,272880
Acast,"Aftonbladet Daily",17,2022,187843,323035
Acast,"Aftonbladet Daily",17,2023,239275,367656
Acast,"Aftonbladet Daily",17,2024,123189,266536
Acast,"Aftonbladet Daily",16,2022,188961,308058
Acast,"Aftonbladet Daily",16,2023,208543,344466
Acast,"Aftonbladet Daily",16,2024,100083,234353
Acast,"Aftonbladet Daily",15,2022,161057,273201
Acast,"Aftonbladet Daily",15,2023,161479,258988
Acast,"Aftonbladet Daily",15,2024,106637,225833
Acast,"Aftonbladet Daily",14,2022,226658,386715
Acast,"Aftonbladet Daily",14,2023,182861,309380
Acast,"Aftonbladet Daily",14,2024,142126,298152
Acast,"Aftonbladet Daily",13,2022,255375,426149
Acast,"Aftonbladet Daily",13,2023,200287,334269
Acast,"Aftonbladet Daily",13,2024,180372,388626
Acast,"Aftonbladet Daily",12,2022,285686,500793
Acast,"Aftonbladet Daily",12,2023,205178,336723
Acast,"Aftonbladet Daily",12,2024,135492,272606
Acast,"Aftonbladet Daily",11,2022,373456,661741
Acast,"Aftonbladet Daily",11,2023,176846,281459
Acast,"Aftonbladet Daily",11,2024,182371,388531
Acast,"Aftonbladet Daily",10,2022,369124,676887
Acast,"Aftonbladet Daily",10,2023,262978,407280
Acast,"Aftonbladet Daily",10,2024,193805,412348
Acast,"Aftonbladet Daily",9,2022,360224,615935
Acast,"Aftonbladet Daily",9,2023,164569,262504
Acast,"Aftonbladet Daily",9,2024,172892,358208
Acast,"Aftonbladet Daily",8,2022,162421,279334
Acast,"Aftonbladet Daily",8,2023,249392,399866
Acast,"Aftonbladet Daily",8,2024,177031,398354
Acast,"Aftonbladet Daily",7,2022,120642,208243
Acast,"Aftonbladet Daily",7,2023,265316,408736
Acast,"Aftonbladet Daily",7,2024,169278,340509
Acast,"Aftonbladet Daily",6,2022,133858,229108
Acast,"Aftonbladet Daily",6,2023,224444,381235
Acast,"Aftonbladet Daily",6,2024,163458,356431
Acast,"Aftonbladet Daily",5,2022,111516,201498
Acast,"Aftonbladet Daily",5,2023,209098,335411
Acast,"Aftonbladet Daily",5,2024,161465,324430
Acast,"Aftonbladet Daily",4,2022,172612,303493
Acast,"Aftonbladet Daily",4,2023,211782,362185
Acast,"Aftonbladet Daily",4,2024,178219,364635
Acast,"Aftonbladet Daily",3,2022,185523,322060
Acast,"Aftonbladet Daily",3,2023,232156,382498
Acast,"Aftonbladet Daily",3,2024,179132,372580
Acast,"Aftonbladet Daily",2,2022,154666,266737
Acast,"Aftonbladet Daily",2,2023,234523,377108
Acast,"Aftonbladet Daily",2,2024,177683,381899
Acast,"Aftonbladet Daily",1,2022,15777,32779
Acast,"Aftonbladet Daily",1,2023,17014,32432
Acast,"Aftonbladet Daily",1,2024,42869,75718
