name,week,year,reach,listens
Podspace,53,2020,740754,1935689
Podspace,52,2019,112320,277313
Podspace,52,2020,672772,1637075
Podspace,52,2021,741294,2088025
Podspace,52,2022,874599,2093121
Podspace,52,2023,863793,2051667
Podspace,51,2019,199571,475518
Podspace,51,2020,802912,2011306
Podspace,51,2021,761194,2089750
Podspace,51,2022,952868,2207942
Podspace,51,2023,1067073,2456777
Podspace,50,2019,181078,443258
Podspace,50,2020,773749,1971152
Podspace,50,2021,826490,2308244
Podspace,50,2022,1018099,2322034
Podspace,50,2023,1130808,2522496
Podspace,49,2019,181340,434629
Podspace,49,2020,844414,2172782
Podspace,49,2021,849024,2314475
Podspace,49,2022,1028625,2360915
Podspace,49,2023,1143463,2617116
Podspace,48,2019,183511,431648
Podspace,48,2020,825016,2047738
Podspace,48,2021,870208,2192046
Podspace,48,2022,1069398,2509455
Podspace,48,2023,1172242,2794804
Podspace,47,2019,186621,431622
Podspace,47,2020,892502,2207611
Podspace,47,2021,864275,2176694
Podspace,47,2022,1061816,2481657
Podspace,47,2023,1179374,2641501
Podspace,46,2019,193109,454928
Podspace,46,2020,825239,2089593
Podspace,46,2021,909822,2229407
Podspace,46,2022,1088850,2534099
Podspace,46,2023,1195850,2786163
Podspace,45,2019,198534,468785
Podspace,45,2020,911626,2319865
Podspace,45,2021,896159,2165055
Podspace,45,2022,1062089,2522452
Podspace,45,2023,1199169,2685818
Podspace,44,2019,179302,420979
Podspace,44,2020,782879,1874860
Podspace,44,2021,848545,2064995
Podspace,44,2022,1079555,2550923
Podspace,43,2019,183209,424115
Podspace,43,2020,809860,2100565
Podspace,43,2021,858070,2077350
Podspace,43,2022,1056695,2546373
Podspace,43,2023,1163901,2674712
Podspace,42,2019,183370,422540
Podspace,42,2020,843480,2219730
Podspace,42,2021,886230,2086027
Podspace,42,2022,979500,2346344
Podspace,42,2023,1272275,3071125
Podspace,41,2019,181184,418045
Podspace,41,2020,817393,2293854
Podspace,41,2021,892131,2149883
Podspace,41,2022,994928,2450872
Podspace,41,2023,1138759,2566989
Podspace,40,2019,172803,409742
Podspace,40,2020,804921,2118497
Podspace,40,2021,880248,2030371
Podspace,40,2022,985214,2354661
Podspace,40,2023,1169566,2660299
Podspace,39,2019,142061,324799
Podspace,39,2020,803685,2098444
Podspace,39,2021,837853,1947427
Podspace,39,2022,995661,2415669
Podspace,39,2023,1253597,2843532
Podspace,38,2019,162421,386503
Podspace,38,2020,791045,2413447
Podspace,38,2021,854346,1975530
Podspace,38,2022,951281,2298280
Podspace,38,2023,1209626,2720812
Podspace,37,2019,335295,804082
Podspace,37,2020,667754,1768096
Podspace,37,2021,867373,1982477
Podspace,37,2022,983967,2328343
Podspace,37,2023,1178973,2711044
Podspace,36,2019,252670,661892
Podspace,36,2020,640780,1742170
Podspace,36,2021,848057,1865595
Podspace,36,2022,925076,2256159
Podspace,36,2023,1202535,2769779
Podspace,35,2019,186589,396530
Podspace,35,2020,650719,1701918
Podspace,35,2021,809715,1811677
Podspace,35,2022,956104,2333395
Podspace,35,2023,1179854,2681092
Podspace,34,2019,168277,394336
Podspace,34,2020,597276,1500698
Podspace,34,2021,864889,1892990
Podspace,34,2022,968086,2279938
Podspace,34,2023,1166091,2640498
Podspace,33,2019,179759,429143
Podspace,33,2020,560649,1434974
Podspace,33,2021,841330,1856094
Podspace,33,2022,897508,2254745
Podspace,33,2023,1104129,2560808
Podspace,32,2019,170479,387395
Podspace,32,2020,552981,1399973
Podspace,32,2021,823370,1796859
Podspace,32,2022,894800,2230758
Podspace,32,2023,1074242,2460316
Podspace,31,2019,161480,365249
Podspace,31,2020,481231,1294060
Podspace,31,2021,741010,1622801
Podspace,31,2022,881962,2174471
Podspace,31,2023,991590,2304385
Podspace,30,2019,152032,340699
Podspace,30,2020,490148,1341571
Podspace,30,2021,713054,1571231
Podspace,30,2022,808078,2063451
Podspace,30,2023,954782,2239867
Podspace,29,2019,153904,353800
Podspace,29,2020,498440,1318668
Podspace,29,2021,779859,1724036
Podspace,29,2022,806849,2016890
Podspace,29,2023,959894,2207792
Podspace,28,2019,155185,358399
Podspace,28,2020,519256,1339411
Podspace,28,2021,807865,1758414
Podspace,28,2022,824580,2060816
Podspace,28,2023,967793,2238721
Podspace,27,2019,156574,348307
Podspace,27,2020,516060,1348658
Podspace,27,2021,820387,1812773
Podspace,27,2022,827612,2023299
Podspace,27,2023,986964,2267392
Podspace,26,2019,169392,381091
Podspace,26,2020,540195,1401936
Podspace,26,2021,847778,1856668
Podspace,26,2022,842523,2083474
Podspace,26,2023,1063843,2408313
Podspace,25,2019,175771,389984
Podspace,25,2020,520372,1305841
Podspace,25,2021,862566,1881901
Podspace,25,2022,864646,2059173
Podspace,25,2023,1025199,2294517
Podspace,24,2019,194037,438305
Podspace,24,2020,547822,1462324
Podspace,24,2021,911276,2146908
Podspace,24,2022,974073,2354247
Podspace,24,2023,1157985,2597049
Podspace,23,2019,188510,433510
Podspace,23,2020,552205,1486067
Podspace,23,2021,884595,1910197
Podspace,23,2022,964435,2386925
Podspace,23,2023,1115617,2550195
Podspace,22,2019,172928,407259
Podspace,22,2020,571142,1569598
Podspace,22,2021,878004,2012926
Podspace,22,2022,971952,2228822
Podspace,22,2023,1205127,2615376
Podspace,21,2019,200095,451388
Podspace,21,2020,206979,455900
Podspace,21,2021,883575,2102781
Podspace,21,2022,935834,2259385
Podspace,21,2023,1178520,2712367
Podspace,20,2019,198893,449691
Podspace,20,2020,219823,505869
Podspace,20,2021,906613,2171857
Podspace,20,2022,910857,2168133
Podspace,20,2023,1161642,2653018
Podspace,19,2019,203997,465872
Podspace,19,2020,207004,453424
Podspace,19,2021,863151,2070612
Podspace,19,2022,914439,2125988
Podspace,19,2023,1174964,2736465
Podspace,18,2019,197390,457612
Podspace,18,2020,210868,444079
Podspace,18,2021,890829,2156632
Podspace,18,2022,945217,2205957
Podspace,18,2023,1204272,2773452
Podspace,18,2024,1375748,2935182
Podspace,17,2019,184951,411542
Podspace,17,2020,229936,481774
Podspace,17,2021,827745,2097389
Podspace,17,2022,984109,2416279
Podspace,17,2023,1216593,2828408
Podspace,17,2024,1377862,3068789
Podspace,16,2019,183094,405784
Podspace,16,2020,217088,482180
Podspace,16,2021,861714,2084983
Podspace,16,2022,983278,2237147
Podspace,16,2023,1355533,3106381
Podspace,16,2024,1406017,3050389
Podspace,15,2019,200436,442703
Podspace,15,2020,184196,404752
Podspace,15,2021,846410,2113055
Podspace,15,2022,901101,2029885
Podspace,15,2023,1290673,2898990
Podspace,15,2024,1436779,3009700
Podspace,14,2019,194366,437873
Podspace,14,2020,193110,426736
Podspace,14,2021,867469,2008546
Podspace,14,2022,929939,2176840
Podspace,14,2023,1191931,2784620
Podspace,14,2024,1340144,3004410
Podspace,13,2019,188182,428779
Podspace,13,2020,187902,503077
Podspace,13,2021,852069,1903878
Podspace,13,2022,966506,2269376
Podspace,13,2023,1363012,3141308
Podspace,13,2024,1253795,2989760
Podspace,12,2019,196467,441954
Podspace,12,2020,182388,487451
Podspace,12,2021,880904,2025430
Podspace,12,2022,1020247,2520211
Podspace,12,2023,1259885,2889762
Podspace,12,2024,1307678,3068143
Podspace,11,2019,201317,449520
Podspace,11,2020,181530,469651
Podspace,11,2021,923883,2186578
Podspace,11,2022,916910,2162489
Podspace,11,2023,1316953,2985630
Podspace,11,2024,1230372,2841049
Podspace,10,2019,201144,443730
Podspace,10,2020,190619,486376
Podspace,10,2021,854599,2066584
Podspace,10,2022,960208,2232405
Podspace,10,2023,1201724,2697597
Podspace,10,2024,1296705,2936361
Podspace,9,2019,217531,499123
Podspace,9,2020,194360,494519
Podspace,9,2021,867783,2088202
Podspace,9,2022,926962,2130860
Podspace,9,2023,1164786,2639485
Podspace,9,2024,1335493,3102818
Podspace,8,2020,183187,477382
Podspace,8,2021,885058,2144140
Podspace,8,2022,959767,2187291
Podspace,8,2023,1222918,2776309
Podspace,8,2024,1364368,3126466
Podspace,7,2020,183773,453959
Podspace,7,2021,881276,2139826
Podspace,7,2022,929861,2149333
Podspace,7,2023,1209475,2862718
Podspace,7,2024,1355131,3147324
Podspace,6,2020,175461,459244
Podspace,6,2021,920376,2143048
Podspace,6,2022,941496,2150460
Podspace,6,2023,1142953,2663438
Podspace,6,2024,1280466,2952589
Podspace,5,2020,189831,489709
Podspace,5,2021,890531,2149463
Podspace,5,2022,920430,2129188
Podspace,5,2023,1131907,2649530
Podspace,5,2024,1256112,2808517
Podspace,4,2020,204498,547833
Podspace,4,2021,831553,2010458
Podspace,4,2022,905696,2171819
Podspace,4,2023,1131343,2564656
Podspace,4,2024,1281900,2777515
Podspace,3,2020,202430,529045
Podspace,3,2021,872918,2124800
Podspace,3,2022,956588,2328525
Podspace,3,2023,1139924,2632579
Podspace,3,2024,1219662,2738175
Podspace,2,2020,195042,523951
Podspace,2,2021,852551,2067359
Podspace,2,2022,943446,2381131
Podspace,2,2023,1096414,2651136
Podspace,2,2024,1219489,2761890
Podspace,1,2020,144405,355588
Podspace,1,2021,817648,2070861
Podspace,1,2022,872891,2410572
Podspace,1,2023,960194,2385372
Podspace,1,2024,977825,2334886
