name,week,year,reach,listens
"Sveriges Radio",53,2020,1829725,7424996
"Sveriges Radio",52,2017,1068869,4006587
"Sveriges Radio",52,2018,1349629,5083484
"Sveriges Radio",52,2019,1569430,5731769
"Sveriges Radio",52,2020,1825521,7083271
"Sveriges Radio",52,2022,2458445,9416107
"Sveriges Radio",52,2021,2133556,8190641
"Sveriges Radio",52,2023,2490895,8725512
"Sveriges Radio",51,2017,1114524,4157261
"Sveriges Radio",51,2018,1491156,5482438
"Sveriges Radio",51,2019,1848229,6487059
"Sveriges Radio",51,2020,2011079,7552281
"Sveriges Radio",51,2021,2115591,7595929
"Sveriges Radio",51,2022,2351995,9191382
"Sveriges Radio",51,2023,2642787,8966313
"Sveriges Radio",50,2017,1216186,4296000
"Sveriges Radio",50,2018,1498552,5563884
"Sveriges Radio",50,2019,1720310,6122212
"Sveriges Radio",50,2020,2062961,7795209
"Sveriges Radio",50,2021,2272136,8177208
"Sveriges Radio",50,2022,2525339,9346088
"Sveriges Radio",50,2023,2687482,9139394
"Sveriges Radio",49,2017,1284822,4525371
"Sveriges Radio",49,2018,1598409,5872485
"Sveriges Radio",49,2019,1824107,6507051
"Sveriges Radio",49,2020,2075994,7717546
"Sveriges Radio",49,2021,2362983,8358232
"Sveriges Radio",49,2022,2639953,9506843
"Sveriges Radio",49,2023,2742537,9339175
"Sveriges Radio",48,2017,1200113,3962417
"Sveriges Radio",48,2018,1529503,5380040
"Sveriges Radio",48,2019,1820227,6323020
"Sveriges Radio",48,2020,2011819,7256350
"Sveriges Radio",48,2021,2398072,8076881
"Sveriges Radio",48,2022,2584608,9238253
"Sveriges Radio",48,2023,2716020,9017952
"Sveriges Radio",47,2017,1138687,3844135
"Sveriges Radio",47,2018,1511932,5427565
"Sveriges Radio",47,2019,1847107,6351881
"Sveriges Radio",47,2020,2030541,7799099
"Sveriges Radio",47,2021,2288200,7781593
"Sveriges Radio",47,2022,2528037,8805623
"Sveriges Radio",47,2023,2719901,9076498
"Sveriges Radio",46,2017,1155010,3830563
"Sveriges Radio",46,2018,1553554,5529188
"Sveriges Radio",46,2019,1863171,6387403
"Sveriges Radio",46,2021,2465778,8156867
"Sveriges Radio",46,2022,2593150,9525423
"Sveriges Radio",46,2023,2718608,9232518
"Sveriges Radio",45,2017,1167264,4059392
"Sveriges Radio",45,2018,1558933,5657911
"Sveriges Radio",45,2019,1872804,6459812
"Sveriges Radio",45,2021,2396688,7935862
"Sveriges Radio",45,2022,2563045,9238890
"Sveriges Radio",45,2023,2767387,9390551
"Sveriges Radio",44,2017,1159505,3965700
"Sveriges Radio",44,2018,1538060,5724575
"Sveriges Radio",44,2019,1749103,6304129
"Sveriges Radio",44,2020,2019685,8263381
"Sveriges Radio",44,2021,2417279,7902618
"Sveriges Radio",44,2022,2567945,9064114
"Sveriges Radio",44,2023,2679941,9316219
"Sveriges Radio",43,2018,1577609,5601035
"Sveriges Radio",43,2019,1805376,6193423
"Sveriges Radio",43,2020,2063618,8123539
"Sveriges Radio",43,2021,2373750,7981560
"Sveriges Radio",43,2022,2528890,9138027
"Sveriges Radio",43,2023,2812885,9741389
"Sveriges Radio",42,2018,1559047,5662909
"Sveriges Radio",42,2019,1815406,6209784
"Sveriges Radio",42,2020,1944864,7296426
"Sveriges Radio",42,2021,2496446,8097877
"Sveriges Radio",42,2022,2607400,9431475
"Sveriges Radio",42,2023,2873848,9622502
"Sveriges Radio",41,2018,1530665,5596343
"Sveriges Radio",41,2019,1784559,6153021
"Sveriges Radio",41,2020,1973292,7310056
"Sveriges Radio",41,2021,2363011,7691968
"Sveriges Radio",41,2022,2543421,9409148
"Sveriges Radio",41,2023,2823445,9832323
"Sveriges Radio",40,2018,1531627,5518860
"Sveriges Radio",40,2019,1810760,6329785
"Sveriges Radio",40,2020,1989729,7403305
"Sveriges Radio",40,2021,2410416,7712225
"Sveriges Radio",40,2022,2561772,8954300
"Sveriges Radio",40,2023,2713767,9507809
"Sveriges Radio",39,2018,1564147,5721278
"Sveriges Radio",39,2019,1893430,6514668
"Sveriges Radio",39,2020,1899401,7150208
"Sveriges Radio",39,2021,2275404,7606214
"Sveriges Radio",39,2022,2656770,9600857
"Sveriges Radio",39,2023,2816626,9746969
"Sveriges Radio",38,2018,1394705,5157446
"Sveriges Radio",38,2019,1861611,6758046
"Sveriges Radio",38,2020,1983175,7491496
"Sveriges Radio",38,2021,2419655,7807846
"Sveriges Radio",38,2022,2593461,9802538
"Sveriges Radio",38,2023,2867349,10007149
"Sveriges Radio",37,2018,1474061,5593446
"Sveriges Radio",37,2019,1925200,7306939
"Sveriges Radio",37,2020,1942228,7505670
"Sveriges Radio",37,2021,2402191,8043353
"Sveriges Radio",37,2022,2645792,9496519
"Sveriges Radio",37,2023,2811681,10002357
"Sveriges Radio",36,2018,1538070,5742392
"Sveriges Radio",36,2019,1908457,6637628
"Sveriges Radio",36,2020,1965109,7684807
"Sveriges Radio",36,2021,2453882,7924487
"Sveriges Radio",36,2022,2526496,9415613
